Morgan, Maso@1 @00@Y@Morgan, Mason       @RHP     @6'5" @205  @Monticello, AR                          @
Cauley, Alex@2 @00@Y@Cauley, Alex        @OF      @6'0" @180  @North Little Rock, AR                   @
Browning, Na@3 @00@Y@Browning, Nathan    @INF/OF  @5'9" @155  @Imperial, MO                            @
Wallace, Zan@4 @01@Y@Wallace, Zane       @INF     @5'11"@175  @Kennett, MO                             @
Teter, Brand@5 @03@Y@Teter, Brandon      @LHP     @6'2" @205  @Nixa, MO                                @
Harris, Bret@6 @00@Y@Harris, Brett       @RHP/OF  @5'10"@180  @Armorel, AR                             @
Brewer, Came@7 @01@Y@Brewer, Cameron     @RHP     @6'1" @185  @Ellington, MO                           @
Mejia, Rober@8 @00@Y@Mejia, Roberto      @INF     @5'11"@175  @Tuscon, AZ                              @
Vestal, Tate@9 @04@Y@Vestal, Tate        @C       @5'8" @205  @Dardanelle, AR                          @
Lara, Andrew@10@00@Y@Lara, Andrew        @INF     @5'9" @170  @Tampa, FL                               @
Salyers, Zac@11@00@Y@Salyers, Zac        @OF      @5'11"@160  @Springfield, MO                         @
Brock, Austi@13@03@Y@Brock, Austin       @LHP     @5'10"@160  @Senath, MO                              @
Ward, Nichol@14@00@Y@Ward, Nicholas      @OF      @5'11"@205  @Risen, AR                               @
Clayton, Kyl@15@03@Y@Clayton, Kyle       @OF/1B   @5'9" @185  @Sherwood, AR                            @
Campbell, Pa@16@06@Y@Campbell, Palmer    @OF/LHP  @5'10"@175  @New Madrid, MO                          @
Poorman, Yan@17@00@Y@Poorman, Yancy      @INF     @5'10"@210  @Bonne Terre, MO                         @
Treat, Dawso@19@01@Y@Treat, Dawson       @RHP     @5'11"@185  @Cooter, MO                              @
Gray, Hunter@20@00@Y@Gray, Hunter        @OF/RHP  @5'11"@170  @Mansfield, MO                           @
Montanez, Br@21@03@Y@Montanez, Bryan     @OF      @6'1" @185  @Tampa, FL                               @
Uber, Jake  @23@00@Y@Uber, Jake          @RHP     @6'2" @185  @Nixa, MO                                @
Wilson, Chas@24@00@Y@Wilson, Chase       @RHP     @6'1" @195  @Mansfield, MO                           @
Fakouri, Nic@25@00@Y@Fakouri, Nick       @C       @5'9" @215  @Sherwood, AR                            @
Richard, Noa@26@00@Y@Richard, Noah       @RHP     @6'3" @220  @Versailles, OH                          @
Pruneau, Sea@27@03@Y@Pruneau, Sean       @LHP     @6'2" @215  @Bonne Terre, MO                         @
Pierce, Samu@28@03@Y@Pierce, Samuel      @LHP     @5'10"@210  @Poplar Bluff, MO                        @
Tidd, Brento@29@00@Y@Tidd, Brenton       @INF     @6'3" @220  @Kennett, MO                             @
Hughes, Tuck@30@01@Y@Hughes, Tucker      @INF     @5'8" @155  @Carlinville, IL                         @
Woodward, Ja@31@00@Y@Woodward, Jared     @RHP     @6'7" @230  @Union City, TN                          @
Bond, Gavin @33@00@Y@Bond, Gavin         @C       @5'9" @180  @New Madrid, MO                          @
Donze, Chad @35@00@Y@Donze, Chad         @RHP     @6'3" @175  @St. Genevieve, MO                       @
Campbell, Ca@39@00@Y@Campbell, Carter    @RHP     @6'3" @210  @Springfield, MO                         @
Vervoordt, C@44@01@Y@Vervoordt, Christoph@INF     @6'4" @235  @St. Cloud, FL                           @
Stone, Noah @55@00@Y@Stone, Noah         @RHP     @6'8" @260  @St. Louis, MO                           @
Hall, Kieren@66@00@Y@Hall, Kieren        @RHP     @6'0" @190  @Forrestfield Wa, Australia              @
